color, L, a, b
HLC 000 10 00, 10.0, 0.0, 0.0
HLC 000 20 00, 20.0, 0.0, 0.0
HLC 000 30 00, 30.0, 0.0, 0.0
HLC 000 40 00, 40.0, 0.0, 0.0
HLC 000 50 00, 50.0, 0.0, 0.0
HLC 000 60 00, 60.0, 0.0, 0.0
HLC 000 70 00, 70.0, 0.0, 0.0
HLC 000 80 00, 80.0, 0.0, 0.0
HLC 000 90 00, 90.0, 0.0, 0.0
HLC 010 20 10, 20.0, 9.0, 1.0
HLC 010 20 20, 20.0, 19.0, 3.0
HLC 010 20 30, 20.0, 29.0, 5.0
HLC 010 30 10, 30.0, 9.0, 1.0
HLC 010 30 20, 30.0, 19.0, 3.0
HLC 010 30 30, 30.0, 29.0, 5.0
HLC 010 30 40, 30.0, 39.0, 7.0
HLC 010 30 50, 30.0, 49.0, 8.0
HLC 010 40 10, 40.0, 9.0, 1.0
HLC 010 40 20, 40.0, 19.0, 3.0
HLC 010 40 30, 40.0, 29.0, 5.0
HLC 010 40 40, 40.0, 39.0, 7.0
HLC 010 40 50, 40.0, 49.0, 8.0
HLC 010 40 60, 40.0, 59.0, 10.0
HLC 010 50 10, 50.0, 9.0, 1.0
HLC 010 50 20, 50.0, 19.0, 3.0
HLC 010 50 30, 50.0, 29.0, 5.0
HLC 010 50 40, 50.0, 39.0, 7.0
HLC 010 50 50, 50.0, 49.0, 8.0
HLC 010 50 60, 50.0, 59.0, 10.0
HLC 010 50 70, 50.0, 68.0, 12.0
HLC 010 60 10, 60.0, 9.0, 1.0
HLC 010 60 20, 60.0, 19.0, 3.0
HLC 010 60 30, 60.0, 29.0, 5.0
HLC 010 60 40, 60.0, 39.0, 7.0
HLC 010 60 50, 60.0, 49.0, 8.0
HLC 010 70 10, 70.0, 9.0, 1.0
HLC 010 70 20, 70.0, 19.0, 3.0
HLC 010 70 30, 70.0, 29.0, 5.0
HLC 010 70 40, 70.0, 39.0, 7.0
HLC 010 80 10, 80.0, 9.0, 1.0
HLC 010 80 20, 80.0, 19.0, 3.0
HLC 010 90 10, 90.0, 9.0, 1.0
HLC 020 20 10, 20.0, 9.0, 3.0
HLC 020 20 20, 20.0, 18.0, 6.0
HLC 020 20 30, 20.0, 28.0, 10.0
HLC 020 30 10, 30.0, 9.0, 3.0
HLC 020 30 20, 30.0, 18.0, 6.0
HLC 020 30 30, 30.0, 28.0, 10.0
HLC 020 30 40, 30.0, 37.0, 13.0
HLC 020 30 50, 30.0, 47.0, 17.0
HLC 020 40 10, 40.0, 9.0, 3.0
HLC 020 40 20, 40.0, 18.0, 6.0
HLC 020 40 30, 40.0, 28.0, 10.0
HLC 020 40 40, 40.0, 37.0, 13.0
HLC 020 40 50, 40.0, 47.0, 17.0
HLC 020 40 60, 40.0, 56.0, 20.0
HLC 020 50 10, 50.0, 9.0, 3.0
HLC 020 50 20, 50.0, 18.0, 6.0
HLC 020 50 30, 50.0, 28.0, 10.0
HLC 020 50 40, 50.0, 37.0, 13.0
HLC 020 50 50, 50.0, 47.0, 17.0
HLC 020 50 60, 50.0, 56.0, 20.0
HLC 020 50 70, 50.0, 65.0, 23.0
HLC 020 60 10, 60.0, 9.0, 3.0
HLC 020 60 20, 60.0, 18.0, 6.0
HLC 020 60 30, 60.0, 28.0, 10.0
HLC 020 60 40, 60.0, 37.0, 13.0
HLC 020 60 50, 60.0, 47.0, 17.0
HLC 020 70 10, 70.0, 9.0, 3.0
HLC 020 70 20, 70.0, 18.0, 6.0
HLC 020 70 30, 70.0, 28.0, 10.0
HLC 020 80 10, 80.0, 9.0, 3.0
HLC 020 80 20, 80.0, 18.0, 6.0
HLC 020 90 10, 90.0, 9.0, 3.0
HLC 030 20 10, 20.0, 8.0, 5.0
HLC 030 20 20, 20.0, 17.0, 10.0
HLC 030 20 30, 20.0, 26.0, 15.0
HLC 030 30 10, 30.0, 8.0, 5.0
HLC 030 30 20, 30.0, 17.0, 10.0
HLC 030 30 30, 30.0, 26.0, 15.0
HLC 030 30 40, 30.0, 34.0, 20.0
HLC 030 30 50, 30.0, 43.0, 25.0
HLC 030 40 10, 40.0, 8.0, 5.0
HLC 030 40 20, 40.0, 17.0, 10.0
HLC 030 40 30, 40.0, 26.0, 15.0
HLC 030 40 40, 40.0, 34.0, 20.0
HLC 030 40 50, 40.0, 43.0, 25.0
HLC 030 40 60, 40.0, 52.0, 30.0
HLC 030 40 70, 40.0, 60.0, 35.0
HLC 030 50 10, 50.0, 8.0, 5.0
HLC 030 50 20, 50.0, 17.0, 10.0
HLC 030 50 30, 50.0, 26.0, 15.0
HLC 030 50 40, 50.0, 34.0, 20.0
HLC 030 50 50, 50.0, 43.0, 25.0
HLC 030 50 60, 50.0, 52.0, 30.0
HLC 030 50 70, 50.0, 60.0, 35.0
HLC 030 50 80, 50.0, 69.0, 40.0
HLC 030 60 10, 60.0, 8.0, 5.0
HLC 030 60 20, 60.0, 17.0, 10.0
HLC 030 60 30, 60.0, 26.0, 15.0
HLC 030 60 40, 60.0, 34.0, 20.0
HLC 030 60 50, 60.0, 43.0, 25.0
HLC 030 60 60, 60.0, 52.0, 30.0
HLC 030 70 10, 70.0, 8.0, 5.0
HLC 030 70 20, 70.0, 17.0, 10.0
HLC 030 70 30, 70.0, 26.0, 15.0
HLC 030 70 40, 70.0, 34.0, 20.0
HLC 030 80 10, 80.0, 8.0, 5.0
HLC 030 80 20, 80.0, 17.0, 10.0
HLC 030 90 10, 90.0, 8.0, 5.0
HLC 040 20 10, 20.0, 7.0, 6.0
